"Wetzel County Hospital, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVUM Internal Code,CPT Code,Description, Gross Charge , Aetna , Aetna Student , Aetna Rental , Aetna Better Health Maryland , CareSource WV , Cigna , Health Coalition , HealthNet Aeromedical , Highmark PPO/POS Inpatient , Highmark Traditional Inpatient , Highmark ACA Inpatient , Humana Commercial , MultiPlan , Zelis/ Stratose/ 4 Most , The Health Plan Commercial Outpatient , The Health Plan Custom Commercial Inpatient , The Health Plan Custom Commercial Outpatient , UPMC , United Healthcare , United Mine Workers of America , Uninsured Cash Price ,Aetna Better Health WV Outpatient,The Health Plan Medicaid Outpatient,Unicare Medicaid Outpatient,De-Identified Minimum Rate,De-Identified Maximum Rate
800343,70546, HCHG MR ANGIOGRAPH HEAD W/O&W/DYE ,"4,718.00","$4,434.92 ","$4,434.92 ","$4,482.10 ","$2,830.80 ","$4,246.20 ","$4,246.20 ","$4,482.10 ","$4,246.20 ", N/A , N/A , N/A ,"$4,482.10 ","$4,482.10 ","$4,482.10 ","$3,774.40 ","$3,090.29 ","$3,043.11 ","$2,896.38 ","$4,423.13 ","$4,246.20 ","$2,359.00 ", N/A , N/A , N/A ,"$2,359.00 ","$4,482.10 "
800344,70544, HCHG MR ANGIOGRAPHY HEAD W/O DYE ,"2,197.00","$2,065.18 ","$2,065.18 ","$2,087.15 ","$1,318.20 ","$1,977.30 ","$1,977.30 ","$2,087.15 ","$1,977.30 ", N/A , N/A , N/A ,"$2,087.15 ","$2,087.15 ","$2,087.15 ","$1,757.60 ","$1,439.04 ","$1,417.07 ","$1,348.74 ","$2,059.69 ","$1,977.30 ","$1,098.50 ", N/A , N/A , N/A ,"$1,098.50 ","$2,087.15 "
800345,70543, HCHG MRI ORBT/FAC/NCK W/O & W/DYE ,"3,695.00","$3,473.30 ","$3,473.30 ","$3,510.25 ","$2,217.00 ","$3,325.50 ","$3,325.50 ","$3,510.25 ","$3,325.50 ", N/A , N/A , N/A ,"$3,510.25 ","$3,510.25 ","$3,510.25 ","$2,956.00 ","$2,420.23 ","$2,383.28 ","$2,268.36 ","$3,464.06 ","$3,325.50 ","$1,847.50 ", N/A , N/A , N/A ,"$1,847.50 ","$3,510.25 "
800346,70540, HCHG MRI ORBIT/FACE/NECK W/O DYE ,"2,197.00","$2,065.18 ","$2,065.18 ","$2,087.15 ","$1,318.20 ","$1,977.30 ","$1,977.30 ","$2,087.15 ","$1,977.30 ", N/A , N/A , N/A ,"$2,087.15 ","$2,087.15 ","$2,087.15 ","$1,757.60 ","$1,439.04 ","$1,417.07 ","$1,348.74 ","$2,059.69 ","$1,977.30 ","$1,098.50 ", N/A , N/A , N/A ,"$1,098.50 ","$2,087.15 "
800347,70498, HCHG CTA NECK W CONTRAST ,"2,197.00","$2,065.18 ","$2,065.18 ","$2,087.15 ","$1,318.20 ","$1,977.30 ","$1,977.30 ","$2,087.15 ","$1,977.30 ", N/A , N/A , N/A ,"$2,087.15 ","$2,087.15 ","$2,087.15 ","$1,757.60 ","$1,439.04 ","$1,417.07 ","$1,348.74 ","$2,059.69 ","$1,977.30 ","$1,098.50 ", N/A , N/A , N/A ,"$1,098.50 ","$2,087.15 "
800348,70496, HCHG CTA HEAD W CONTRAST ,"2,197.00","$2,065.18 ","$2,065.18 ","$2,087.15 ","$1,318.20 ","$1,977.30 ","$1,977.30 ","$2,087.15 ","$1,977.30 ", N/A , N/A , N/A ,"$2,087.15 ","$2,087.15 ","$2,087.15 ","$1,757.60 ","$1,439.04 ","$1,417.07 ","$1,348.74 ","$2,059.69 ","$1,977.30 ","$1,098.50 ", N/A , N/A , N/A ,"$1,098.50 ","$2,087.15 "
800349,70492, HCHG CT SFT TSUE NCK W/O & W/DYE ,"1,809.00","$1,700.46 ","$1,700.46 ","$1,718.55 ","$1,085.40 ","$1,628.10 ","$1,628.10 ","$1,718.55 ","$1,628.10 ", N/A , N/A , N/A ,"$1,718.55 ","$1,718.55 ","$1,718.55 ","$1,447.20 ","$1,184.90 ","$1,166.81 ","$1,110.55 ","$1,695.94 ","$1,628.10 ",$904.50 , N/A , N/A , N/A ,$904.50 ,"$1,718.55 "
800350,70491, HCHG CT SOFT TISSUE NECK W/DYE ,"1,511.00","$1,420.34 ","$1,420.34 ","$1,435.45 ",$906.60 ,"$1,359.90 ","$1,359.90 ","$1,435.45 ","$1,359.90 ", N/A , N/A , N/A ,"$1,435.45 ","$1,435.45 ","$1,435.45 ","$1,208.80 ",$989.71 ,$974.60 ,$927.60 ,"$1,416.56 ","$1,359.90 ",$755.50 , N/A , N/A , N/A ,$755.50 ,"$1,435.45 "
800351,70490, HCHG CT SOFT TISSUE NECK W/O DYE ,"1,301.00","$1,222.94 ","$1,222.94 ","$1,235.95 ",$780.60 ,"$1,170.90 ","$1,170.90 ","$1,235.95 ","$1,170.90 ", N/A , N/A , N/A ,"$1,235.95 ","$1,235.95 ","$1,235.95 ","$1,040.80 ",$852.16 ,$839.15 ,$798.68 ,"$1,219.69 ","$1,170.90 ",$650.50 , N/A , N/A , N/A ,$650.50 ,"$1,235.95 "
800352,70488, HCHG CT MAXILLOFACIAL W/O & W/DYE ,"1,802.00","$1,693.88 ","$1,693.88 ","$1,711.90 ","$1,081.20 ","$1,621.80 ","$1,621.80 ","$1,711.90 ","$1,621.80 ", N/A , N/A , N/A ,"$1,711.90 ","$1,711.90 ","$1,711.90 ","$1,441.60 ","$1,180.31 ","$1,162.29 ","$1,106.25 ","$1,689.38 ","$1,621.80 ",$901.00 , N/A , N/A , N/A ,$901.00 ,"$1,711.90 "
800353,70487, HCHG CT MAXILLOFACIAL W/DYE ,"1,488.00","$1,398.72 ","$1,398.72 ","$1,413.60 ",$892.80 ,"$1,339.20 ","$1,339.20 ","$1,413.60 ","$1,339.20 ", N/A , N/A , N/A ,"$1,413.60 ","$1,413.60 ","$1,413.60 ","$1,190.40 ",$974.64 ,$959.76 ,$913.48 ,"$1,395.00 ","$1,339.20 ",$744.00 , N/A , N/A , N/A ,$744.00 ,"$1,413.60 "
800354,70486, HCHG CT MAXILLOFACIAL W/O DYE ,"1,258.00","$1,182.52 ","$1,182.52 ","$1,195.10 ",$754.80 ,"$1,132.20 ","$1,132.20 ","$1,195.10 ","$1,132.20 ", N/A , N/A , N/A ,"$1,195.10 ","$1,195.10 ","$1,195.10 ","$1,006.40 ",$823.99 ,$811.41 ,$772.29 ,"$1,179.38 ","$1,132.20 ",$629.00 , N/A , N/A , N/A ,$629.00 ,"$1,195.10 "
800355,70482, HCHG CT ORBIT/EAR/FOSSA W/O&W/DYE ,"1,809.00","$1,700.46 ","$1,700.46 ","$1,718.55 ","$1,085.40 ","$1,628.10 ","$1,628.10 ","$1,718.55 ","$1,628.10 ", N/A , N/A , N/A ,"$1,718.55 ","$1,718.55 ","$1,718.55 ","$1,447.20 ","$1,184.90 ","$1,166.81 ","$1,110.55 ","$1,695.94 ","$1,628.10 ",$904.50 , N/A , N/A , N/A ,$904.50 ,"$1,718.55 "
800356,70481, HCHG CT ORBIT/EAR/FOSSA W/DYE ,"1,511.00","$1,420.34 ","$1,420.34 ","$1,435.45 ",$906.60 ,"$1,359.90 ","$1,359.90 ","$1,435.45 ","$1,359.90 ", N/A , N/A , N/A ,"$1,435.45 ","$1,435.45 ","$1,435.45 ","$1,208.80 ",$989.71 ,$974.60 ,$927.60 ,"$1,416.56 ","$1,359.90 ",$755.50 , N/A , N/A , N/A ,$755.50 ,"$1,435.45 "
800357,70480, HCHG CT ORBIT/EAR/FOSSA W/O DYE ,"1,301.00","$1,222.94 ","$1,222.94 ","$1,235.95 ",$780.60 ,"$1,170.90 ","$1,170.90 ","$1,235.95 ","$1,170.90 ", N/A , N/A , N/A ,"$1,235.95 ","$1,235.95 ","$1,235.95 ","$1,040.80 ",$852.16 ,$839.15 ,$798.68 ,"$1,219.69 ","$1,170.90 ",$650.50 , N/A , N/A , N/A ,$650.50 ,"$1,235.95 "
800358,70470, HCHG CT HEAD/BRAIN W/O & W/DYE ,"1,758.00","$1,652.52 ","$1,652.52 ","$1,670.10 ","$1,054.80 ","$1,582.20 ","$1,582.20 ","$1,670.10 ","$1,582.20 ", N/A , N/A , N/A ,"$1,670.10 ","$1,670.10 ","$1,670.10 ","$1,406.40 ","$1,151.49 ","$1,133.91 ","$1,079.24 ","$1,648.13 ","$1,582.20 ",$879.00 , N/A , N/A , N/A ,$879.00 ,"$1,670.10 "
800359,70460, HCHG CT HEAD/BRAIN W/DYE ,"1,439.00","$1,352.66 ","$1,352.66 ","$1,367.05 ",$863.40 ,"$1,295.10 ","$1,295.10 ","$1,367.05 ","$1,295.10 ", N/A , N/A , N/A ,"$1,367.05 ","$1,367.05 ","$1,367.05 ","$1,151.20 ",$942.55 ,$928.16 ,$883.40 ,"$1,349.06 ","$1,295.10 ",$719.50 , N/A , N/A , N/A ,$719.50 ,"$1,367.05 "
800360,70450, HCHG CT HEAD/BRAIN W/O CONTRST ,"1,176.00","$1,105.44 ","$1,105.44 ","$1,117.20 ",$705.60 ,"$1,058.40 ","$1,058.40 ","$1,117.20 ","$1,058.40 ", N/A , N/A , N/A ,"$1,117.20 ","$1,117.20 ","$1,117.20 ",$940.80 ,$770.28 ,$758.52 ,$721.95 ,"$1,102.50 ","$1,058.40 ",$588.00 , N/A , N/A , N/A ,$588.00 ,"$1,117.20 "
800361,70390, HCHG X-RAY SIALOGRAM S&I ,654,$614.76 ,$614.76 ,$621.30 ,$392.40 ,$588.60 ,$588.60 ,$621.30 ,$588.60 , N/A , N/A , N/A ,$621.30 ,$621.30 ,$621.30 ,$523.20 ,$428.37 ,$421.83 ,$401.49 ,$613.13 ,$588.60 ,$327.00 , N/A , N/A , N/A ,$327.00 ,$621.30 
800364,70360, HCHG X-RAY NECK SOFT TISSUE ,189,$177.66 ,$177.66 ,$179.55 ,$113.40 ,$170.10 ,$170.10 ,$179.55 ,$170.10 , N/A , N/A , N/A ,$179.55 ,$179.55 ,$179.55 ,$151.20 ,$123.80 ,$121.91 ,$116.03 ,$177.19 ,$170.10 ,$94.50 , N/A , N/A , N/A ,$94.50 ,$179.55 
800365,70336," HCHG MAGNETIC IMAGE, JAW JOINT ","2,197.00","$2,065.18 ","$2,065.18 ","$2,087.15 ","$1,318.20 ","$1,977.30 ","$1,977.30 ","$2,087.15 ","$1,977.30 ", N/A , N/A , N/A ,"$2,087.15 ","$2,087.15 ","$2,087.15 ","$1,757.60 ","$1,439.04 ","$1,417.07 ","$1,348.74 ","$2,059.69 ","$1,977.30 ","$1,098.50 ", N/A , N/A , N/A ,"$1,098.50 ","$2,087.15 "
800366,70330, HCHG X-RAY TMJ BIL ,336,$315.84 ,$315.84 ,$319.20 ,$201.60 ,$302.40 ,$302.40 ,$319.20 ,$302.40 , N/A , N/A , N/A ,$319.20 ,$319.20 ,$319.20 ,$268.80 ,$220.08 ,$216.72 ,$206.27 ,$315.00 ,$302.40 ,$168.00 , N/A , N/A , N/A ,$168.00 ,$319.20 
800367,70260, HCHG X-RAY SKULL COMPL MIN 4V ,393,$369.42 ,$369.42 ,$373.35 ,$235.80 ,$353.70 ,$353.70 ,$373.35 ,$353.70 , N/A , N/A , N/A ,$373.35 ,$373.35 ,$373.35 ,$314.40 ,$257.42 ,$253.49 ,$241.26 ,$368.44 ,$353.70 ,$196.50 , N/A , N/A , N/A ,$196.50 ,$373.35 
800368,70250, HCHG X-RAY SKULL < 4 VIEWS ,275,$258.50 ,$258.50 ,$261.25 ,$165.00 ,$247.50 ,$247.50 ,$261.25 ,$247.50 , N/A , N/A , N/A ,$261.25 ,$261.25 ,$261.25 ,$220.00 ,$180.13 ,$177.38 ,$168.82 ,$257.81 ,$247.50 ,$137.50 , N/A , N/A , N/A ,$137.50 ,$261.25 
800370,70220, HCHG X-RAY SINUS PARANAS COMPL ,326,$306.44 ,$306.44 ,$309.70 ,$195.60 ,$293.40 ,$293.40 ,$309.70 ,$293.40 , N/A , N/A , N/A ,$309.70 ,$309.70 ,$309.70 ,$260.80 ,$213.53 ,$210.27 ,$200.13 ,$305.63 ,$293.40 ,$163.00 , N/A , N/A , N/A ,$163.00 ,$309.70 
800371,70210, HCHG X-RAY SINUS PARANASAL <3V ,222,$208.68 ,$208.68 ,$210.90 ,$133.20 ,$199.80 ,$199.80 ,$210.90 ,$199.80 , N/A , N/A , N/A ,$210.90 ,$210.90 ,$210.90 ,$177.60 ,$145.41 ,$143.19 ,$136.29 ,$208.13 ,$199.80 ,$111.00 , N/A , N/A , N/A ,$111.00 ,$210.90 
800372,70200, HCHG X-RAY ORBITS COMPL MIN 4V ,337,$316.78 ,$316.78 ,$320.15 ,$202.20 ,$303.30 ,$303.30 ,$320.15 ,$303.30 , N/A , N/A , N/A ,$320.15 ,$320.15 ,$320.15 ,$269.60 ,$220.74 ,$217.37 ,$206.88 ,$315.94 ,$303.30 ,$168.50 , N/A , N/A , N/A ,$168.50 ,$320.15 
800373,70160, HCHG X-RAY NASAL BONES MIN 3V ,216,$203.04 ,$203.04 ,$205.20 ,$129.60 ,$194.40 ,$194.40 ,$205.20 ,$194.40 , N/A , N/A , N/A ,$205.20 ,$205.20 ,$205.20 ,$172.80 ,$141.48 ,$139.32 ,$132.60 ,$202.50 ,$194.40 ,$108.00 , N/A , N/A , N/A ,$108.00 ,$205.20 
800374,70150, HCHG X-RAY FACIAL BONES MIN 3V ,330,$310.20 ,$310.20 ,$313.50 ,$198.00 ,$297.00 ,$297.00 ,$313.50 ,$297.00 , N/A , N/A , N/A ,$313.50 ,$313.50 ,$313.50 ,$264.00 ,$216.15 ,$212.85 ,$202.59 ,$309.38 ,$297.00 ,$165.00 , N/A , N/A , N/A ,$165.00 ,$313.50 
800375,70134, HCHG X-RAY MIDDLE EAR COMPLETE ,349,$328.06 ,$328.06 ,$331.55 ,$209.40 ,$314.10 ,$314.10 ,$331.55 ,$314.10 , N/A , N/A , N/A ,$331.55 ,$331.55 ,$331.55 ,$279.20 ,$228.60 ,$225.11 ,$214.25 ,$327.19 ,$314.10 ,$174.50 , N/A , N/A , N/A ,$174.50 ,$331.55 
800376,70130, HCHG X-RAY MASTOIDS COMP MIN3V ,362,$340.28 ,$340.28 ,$343.90 ,$217.20 ,$325.80 ,$325.80 ,$343.90 ,$325.80 , N/A , N/A , N/A ,$343.90 ,$343.90 ,$343.90 ,$289.60 ,$237.11 ,$233.49 ,$222.23 ,$339.38 ,$325.80 ,$181.00 , N/A , N/A , N/A ,$181.00 ,$343.90 
800377,70110, HCHG X-RAY JAW MIN OF 4 VIEWS ,280,$263.20 ,$263.20 ,$266.00 ,$168.00 ,$252.00 ,$252.00 ,$266.00 ,$252.00 , N/A , N/A , N/A ,$266.00 ,$266.00 ,$266.00 ,$224.00 ,$183.40 ,$180.60 ,$171.89 ,$262.50 ,$252.00 ,$140.00 , N/A , N/A , N/A ,$140.00 ,$266.00 
800378,70030, HCHG X-RAY EYE FOR FOREIGN BODY ,331,$311.14 ,$311.14 ,$314.45 ,$198.60 ,$297.90 ,$297.90 ,$314.45 ,$297.90 , N/A , N/A , N/A ,$314.45 ,$314.45 ,$314.45 ,$264.80 ,$216.81 ,$213.50 ,$203.20 ,$310.31 ,$297.90 ,$165.50 , N/A , N/A , N/A ,$165.50 ,$314.45 
800381,60100, HCHG BX THYROID PERC NEED CORE ,"1,375.00","$1,292.50 ","$1,292.50 ","$1,306.25 ",$825.00 ,"$1,237.50 ","$1,237.50 ","$1,306.25 ","$1,237.50 ", N/A , N/A , N/A ,"$1,306.25 ","$1,306.25 ","$1,306.25 ","$1,100.00 ",$900.63 ,$886.88 ,$844.11 ,"$1,289.06 ","$1,237.50 ",$687.50 , N/A , N/A , N/A ,$687.50 ,"$1,306.25 "
800383,58340, HCHG CATHETER FOR HYSTEROGRAPHY ,472,$443.68 ,$443.68 ,$448.40 ,$283.20 ,$424.80 ,$424.80 ,$448.40 ,$424.80 , N/A , N/A , N/A ,$448.40 ,$448.40 ,$448.40 ,$377.60 ,$309.16 ,$304.44 ,$289.76 ,$442.50 ,$424.80 ,$236.00 , N/A , N/A , N/A ,$236.00 ,$448.40 
800394,42550, HCHG INJECTION FOR SALIVARY X-RAY ,"3,550.00","$3,337.00 ","$3,337.00 ","$3,372.50 ","$2,130.00 ","$3,195.00 ","$3,195.00 ","$3,372.50 ","$3,195.00 ", N/A , N/A , N/A ,"$3,372.50 ","$3,372.50 ","$3,372.50 ","$2,840.00 ","$2,325.25 ","$2,289.75 ","$2,179.35 ","$3,328.13 ","$3,195.00 ","$1,775.00 ", N/A , N/A , N/A ,"$1,775.00 ","$3,372.50 "
800395,38792, HCHG IDENTIFY SENTINEL NODE ,839,$788.66 ,$788.66 ,$797.05 ,$503.40 ,$755.10 ,$755.10 ,$797.05 ,$755.10 , N/A , N/A , N/A ,$797.05 ,$797.05 ,$797.05 ,$671.20 ,$549.55 ,$541.16 ,$515.06 ,$786.56 ,$755.10 ,$419.50 , N/A , N/A , N/A ,$419.50 ,$797.05 
800396,38505," HCHG NEEDLE BIOPSY, LYMPH NODES ","2,034.00","$1,911.96 ","$1,911.96 ","$1,932.30 ","$1,220.40 ","$1,830.60 ","$1,830.60 ","$1,932.30 ","$1,830.60 ", N/A , N/A , N/A ,"$1,932.30 ","$1,932.30 ","$1,932.30 ","$1,627.20 ","$1,332.27 ","$1,311.93 ","$1,248.67 ","$1,906.88 ","$1,830.60 ","$1,017.00 ", N/A , N/A , N/A ,"$1,017.00 ","$1,932.30 "
800402,23350, HCHG INJECTION FOR SHOULDER X-RAY ,192,$180.48 ,$180.48 ,$182.40 ,$115.20 ,$172.80 ,$172.80 ,$182.40 ,$172.80 , N/A , N/A , N/A ,$182.40 ,$182.40 ,$182.40 ,$153.60 ,$125.76 ,$123.84 ,$117.87 ,$180.00 ,$172.80 ,$96.00 , N/A , N/A , N/A ,$96.00 ,$182.40 
800404,19000, HCHG DRAINAGE OF BREAST LESION ,"1,402.00","$1,317.88 ","$1,317.88 ","$1,331.90 ",$841.20 ,"$1,261.80 ","$1,261.80 ","$1,331.90 ","$1,261.80 ", N/A , N/A , N/A ,"$1,331.90 ","$1,331.90 ","$1,331.90 ","$1,121.60 ",$918.31 ,$904.29 ,$860.69 ,"$1,314.38 ","$1,261.80 ",$701.00 , N/A , N/A , N/A ,$701.00 ,"$1,331.90 "
800409,A9541, HCHG TC99M SULFCOLLOID TO20MCI ,48,$45.12 ,$45.12 ,$45.60 ,$28.80 ,$43.20 ,$43.20 ,$45.60 ,$43.20 , N/A , N/A , N/A ,$45.60 ,$45.60 ,$45.60 ,$38.40 ,$31.44 ,$30.96 ,$29.47 ,$45.00 ,$43.20 ,$24.00 , N/A , N/A , N/A ,$24.00 ,$45.60 
800410,A9540, HCHG TC99M MAA UP TO 10MCI ,40,$37.60 ,$37.60 ,$38.00 ,$24.00 ,$36.00 ,$36.00 ,$38.00 ,$36.00 , N/A , N/A , N/A ,$38.00 ,$38.00 ,$38.00 ,$32.00 ,$26.20 ,$25.80 ,$24.56 ,$37.50 ,$36.00 ,$20.00 , N/A , N/A , N/A ,$20.00 ,$38.00 
800411,A9539, HCHG TC 99M PENTETATE UP TO 25 MCI ,83,$78.02 ,$78.02 ,$78.85 ,$49.80 ,$74.70 ,$74.70 ,$78.85 ,$74.70 , N/A , N/A , N/A ,$78.85 ,$78.85 ,$78.85 ,$66.40 ,$54.37 ,$53.54 ,$50.95 ,$77.81 ,$74.70 ,$41.50 , N/A , N/A , N/A ,$41.50 ,$78.85 
800412,A9537, HCHG TC99M MEBROFENIN TO 15MCI ,82,$77.08 ,$77.08 ,$77.90 ,$49.20 ,$73.80 ,$73.80 ,$77.90 ,$73.80 , N/A , N/A , N/A ,$77.90 ,$77.90 ,$77.90 ,$65.60 ,$53.71 ,$52.89 ,$50.34 ,$76.88 ,$73.80 ,$41.00 , N/A , N/A , N/A ,$41.00 ,$77.90 
800421,74425, HCHG POUCHOGRAM S&I ,505,$474.70 ,$474.70 ,$479.75 ,$303.00 ,$454.50 ,$454.50 ,$479.75 ,$454.50 , N/A , N/A , N/A ,$479.75 ,$479.75 ,$479.75 ,$404.00 ,$330.78 ,$325.73 ,$310.02 ,$473.44 ,$454.50 ,$252.50 , N/A , N/A , N/A ,$252.50 ,$479.75 
800448,70548, HCHG MR ANGIOGRAPHY NECK W/DY ,"2,241.00","$2,106.54 ","$2,106.54 ","$2,128.95 ","$1,344.60 ","$2,016.90 ","$2,016.90 ","$2,128.95 ","$2,016.90 ", N/A , N/A , N/A ,"$2,128.95 ","$2,128.95 ","$2,128.95 ","$1,792.80 ","$1,467.86 ","$1,445.45 ","$1,375.75 ","$2,100.94 ","$2,016.90 ","$1,120.50 ", N/A , N/A , N/A ,"$1,120.50 ","$2,128.95 "
800453,Q9967, HCHG OPTIRAY 320 PER ML ,2,$1.88 ,$1.88 ,$1.90 ,$1.20 ,$1.80 ,$1.80 ,$1.90 ,$1.80 , N/A , N/A , N/A ,$1.90 ,$1.90 ,$1.90 ,$1.60 ,$1.31 ,$1.29 ,$1.23 ,$1.88 ,$1.80 ,$1.00 , $-   , $-   , $-   , $-   ,$1.90 
800454,Q9967, HCHG VISUPAGUE PER ML ,2,$1.88 ,$1.88 ,$1.90 ,$1.20 ,$1.80 ,$1.80 ,$1.90 ,$1.80 , N/A , N/A , N/A ,$1.90 ,$1.90 ,$1.90 ,$1.60 ,$1.31 ,$1.29 ,$1.23 ,$1.88 ,$1.80 ,$1.00 , $-   , $-   , $-   , $-   ,$1.90 
800455,77067, HCHG DIG MAMMO-SCREENING ,453,$425.82 ,$425.82 ,$430.35 ,$271.80 ,$407.70 ,$407.70 ,$430.35 ,$407.70 , N/A , N/A , N/A ,$430.35 ,$430.35 ,$430.35 ,$362.40 ,$296.72 ,$292.19 ,$278.10 ,$424.69 ,$407.70 ,$226.50 , N/A , N/A , N/A ,$226.50 ,$430.35 
800456,77066, HCHG DIG MAMMO-BOTH BREASTS ,512,$481.28 ,$481.28 ,$486.40 ,$307.20 ,$460.80 ,$460.80 ,$486.40 ,$460.80 , N/A , N/A , N/A ,$486.40 ,$486.40 ,$486.40 ,$409.60 ,$335.36 ,$330.24 ,$314.32 ,$480.00 ,$460.80 ,$256.00 , N/A , N/A , N/A ,$256.00 ,$486.40 
800457,77065, HCHG DIG MAMMO-SINGLE BREAST ,393,$369.42 ,$369.42 ,$373.35 ,$235.80 ,$353.70 ,$353.70 ,$373.35 ,$353.70 , N/A , N/A , N/A ,$373.35 ,$373.35 ,$373.35 ,$314.40 ,$257.42 ,$253.49 ,$241.26 ,$368.44 ,$353.70 ,$196.50 , N/A , N/A , N/A ,$196.50 ,$373.35 
800458,73560, HCHG X-RAY KNEE 1-2 VIEWS BIL ,431,$405.14 ,$405.14 ,$409.45 ,$258.60 ,$387.90 ,$387.90 ,$409.45 ,$387.90 , N/A , N/A , N/A ,$409.45 ,$409.45 ,$409.45 ,$344.80 ,$282.31 ,$278.00 ,$264.59 ,$404.06 ,$387.90 ,$215.50 , N/A , N/A , N/A ,$215.50 ,$409.45 
800461,86140,HCHG C-REACTIVE PROTEIN,83,$78.02 ,$78.02 ,$78.85 ,$49.80 ,$74.70 ,$74.70 ,$78.85 ,$74.70 , N/A , N/A , N/A ,$78.85 ,$78.85 ,$78.85 ,$66.40 ,$54.37 ,$53.54 ,$50.95 ,$77.81 ,$74.70 ,$41.50 , N/A , N/A , N/A ,$41.50 ,$78.85 
800468,82565, HCHG I-STAT CREATININE ,80,$75.20 ,$75.20 ,$76.00 ,$48.00 ,$72.00 ,$72.00 ,$76.00 ,$72.00 , N/A , N/A , N/A ,$76.00 ,$76.00 ,$76.00 ,$64.00 ,$52.40 ,$51.60 ,$49.11 ,$75.00 ,$72.00 ,$40.00 , N/A , N/A , N/A ,$40.00 ,$76.00 
800471,93976," HCHG US EXAM,DUPLEX SCAN, LIMITED ",886,$832.84 ,$832.84 ,$841.70 ,$531.60 ,$797.40 ,$797.40 ,$841.70 ,$797.40 , N/A , N/A , N/A ,$841.70 ,$841.70 ,$841.70 ,$708.80 ,$580.33 ,$571.47 ,$543.92 ,$830.63 ,$797.40 ,$443.00 , N/A , N/A , N/A ,$443.00 ,$841.70 
800472,76775,"HCHG US EXAM, RETROPERITONEAL, LIMITED",841,$790.54 ,$790.54 ,$798.95 ,$504.60 ,$756.90 ,$756.90 ,$798.95 ,$756.90 , N/A , N/A , N/A ,$798.95 ,$798.95 ,$798.95 ,$672.80 ,$550.86 ,$542.45 ,$516.29 ,$788.44 ,$756.90 ,$420.50 , N/A , N/A , N/A ,$420.50 ,$798.95 
800477,74176, HCHG CT ABD PEL W/O DYE  ,"2,928.00","$2,752.32 ","$2,752.32 ","$2,781.60 ","$1,756.80 ","$2,635.20 ","$2,635.20 ","$2,781.60 ","$2,635.20 ", N/A , N/A , N/A ,"$2,781.60 ","$2,781.60 ","$2,781.60 ","$2,342.40 ","$1,917.84 ","$1,888.56 ","$1,797.50 ","$2,745.00 ","$2,635.20 ","$1,464.00 ", N/A , N/A , N/A ,"$1,464.00 ","$2,781.60 "
800478,74177, HCHG CT ABD PEL W/ DYE ,"3,389.00","$3,185.66 ","$3,185.66 ","$3,219.55 ","$2,033.40 ","$3,050.10 ","$3,050.10 ","$3,219.55 ","$3,050.10 ", N/A , N/A , N/A ,"$3,219.55 ","$3,219.55 ","$3,219.55 ","$2,711.20 ","$2,219.80 ","$2,185.91 ","$2,080.51 ","$3,177.19 ","$3,050.10 ","$1,694.50 ", N/A , N/A , N/A ,"$1,694.50 ","$3,219.55 "
800479,74178, HCHG CT ABD PEL W/O & W/ DYE  ,"4,035.00","$3,792.90 ","$3,792.90 ","$3,833.25 ","$2,421.00 ","$3,631.50 ","$3,631.50 ","$3,833.25 ","$3,631.50 ", N/A , N/A , N/A ,"$3,833.25 ","$3,833.25 ","$3,833.25 ","$3,228.00 ","$2,642.93 ","$2,602.58 ","$2,477.09 ","$3,782.81 ","$3,631.50 ","$2,017.50 ", N/A , N/A , N/A ,"$2,017.50 ","$3,833.25 "
800480,77086, HCHG VERTEBRAL FX ASSESSMENT ,472,$443.68 ,$443.68 ,$448.40 ,$283.20 ,$424.80 ,$424.80 ,$448.40 ,$424.80 , N/A , N/A , N/A ,$448.40 ,$448.40 ,$448.40 ,$377.60 ,$309.16 ,$304.44 ,$289.76 ,$442.50 ,$424.80 ,$236.00 , N/A , N/A , N/A ,$236.00 ,$448.40 
800481,71101, HCHG RIBS UNILATERAL ,301,$282.94 ,$282.94 ,$285.95 ,$180.60 ,$270.90 ,$270.90 ,$285.95 ,$270.90 , N/A , N/A , N/A ,$285.95 ,$285.95 ,$285.95 ,$240.80 ,$197.16 ,$194.15 ,$184.78 ,$282.19 ,$270.90 ,$150.50 , N/A , N/A , N/A ,$150.50 ,$285.95 
800487,93880, HCHG CAROTID DUP DOPPLER ,456,$428.64 ,$428.64 ,$433.20 ,$273.60 ,$410.40 ,$410.40 ,$433.20 ,$410.40 , N/A , N/A , N/A ,$433.20 ,$433.20 ,$433.20 ,$364.80 ,$298.68 ,$294.12 ,$279.94 ,$427.50 ,$410.40 ,$228.00 , N/A , N/A , N/A ,$228.00 ,$433.20 
800488,93880, HCHG CAROTID DUPLEX (NECK) ,456,$428.64 ,$428.64 ,$433.20 ,$273.60 ,$410.40 ,$410.40 ,$433.20 ,$410.40 , N/A , N/A , N/A ,$433.20 ,$433.20 ,$433.20 ,$364.80 ,$298.68 ,$294.12 ,$279.94 ,$427.50 ,$410.40 ,$228.00 , N/A , N/A , N/A ,$228.00 ,$433.20 
